SciName,taxon,name,id,id_type
Abax parallelepipedus,class,Insecta,NBNSYS0000160231,nbn
Abax parallelepipedus,family,Carabidae,NHMSYS0001717497,nbn
Abax parallelepipedus,genus,Abax,NHMSYS0001716349,nbn
Abax parallelepipedus,kingdom,Animalia,NBNSYS0100001342,nbn
Abax parallelepipedus,order,Coleoptera,NHMSYS0001717710,nbn
Abax parallelepipedus,phylum,Arthropoda,NHMSYS0020470198,nbn
Abax parallelepipedus,species,Abax parallelepipedus,NBNSYS0000007302,nbn
Abax parallelepipedus,subphylum,Hexapoda,NHMSYS0020191879,nbn
Abies borisii-regis,class,Pinopsida,NBNSYS0000160719,nbn
Abies borisii-regis,family,Pinaceae,NBNSYS0000160716,nbn
Abies borisii-regis,genus,Abies,NHMSYS0000455511,nbn
Abies borisii-regis,kingdom,Plantae,NBNSYS0100004757,nbn
Abies borisii-regis,order,Pinales,NHMSYS0020826129,nbn
Abies borisii-regis,phylum,Tracheophyta,NHMSYS0020787695,nbn
Abies borisii-regis,species,Abies borisii-regis,NA,NA
Abies bornmuelleriana,class,Pinopsida,NBNSYS0000160719,nbn
Abies bornmuelleriana,family,Pinaceae,NBNSYS0000160716,nbn
Abies bornmuelleriana,genus,Abies,NHMSYS0000455511,nbn
Abies bornmuelleriana,kingdom,Plantae,NBNSYS0100004757,nbn
Abies bornmuelleriana,order,Pinales,NHMSYS0020826129,nbn
Abies bornmuelleriana,phylum,Tracheophyta,NHMSYS0020787695,nbn
Abies bornmuelleriana,species,Abies bornmuelleriana,NA,NA
Abies cephalonica,class,Pinopsida,NBNSYS0000160719,nbn
Abies cephalonica,family,Pinaceae,NBNSYS0000160716,nbn
Abies cephalonica,genus,Abies,NHMSYS0000455511,nbn
Abies cephalonica,kingdom,Plantae,NBNSYS0100004757,nbn
Abies cephalonica,order,Pinales,NHMSYS0020826129,nbn
Abies cephalonica,phylum,Tracheophyta,NHMSYS0020787695,nbn
Abies cephalonica,species,Abies cephalonica,NBNSYS0000034340,nbn
Abies concolor,class,Pinopsida,NBNSYS0000160719,nbn
Abies concolor,family,Pinaceae,NBNSYS0000160716,nbn
Abies concolor,genus,Abies,NHMSYS0000455511,nbn
Abies concolor,kingdom,Plantae,NBNSYS0100004757,nbn
Abies concolor,order,Pinales,NHMSYS0020826129,nbn
Abies concolor,phylum,Tracheophyta,NHMSYS0020787695,nbn
Abies concolor,species,Abies concolor,NA,NA
Abies grandis,class,Pinopsida,NBNSYS0000160719,nbn
Abies grandis,family,Pinaceae,NBNSYS0000160716,nbn
Abies grandis,genus,Abies,NHMSYS0000455511,nbn
Abies grandis,kingdom,Plantae,NBNSYS0100004757,nbn
Abies grandis,order,Pinales,NHMSYS0020826129,nbn
Abies grandis,phylum,Tracheophyta,NHMSYS0020787695,nbn
Abies grandis,species,Abies grandis,NHMSYS0000455520,nbn
Abies koreana,class,Pinopsida,NBNSYS0000160719,nbn
Abies koreana,family,Pinaceae,NBNSYS0000160716,nbn
Abies koreana,genus,Abies,NHMSYS0000455511,nbn
Abies koreana,kingdom,Plantae,NBNSYS0100004757,nbn
Abies koreana,order,Pinales,NHMSYS0020826129,nbn
Abies koreana,phylum,Tracheophyta,NHMSYS0020787695,nbn
Abies koreana,species,Abies koreana,NHMSYS0000494768,nbn
Abies nordmanniana,class,Pinopsida,NBNSYS0000160719,nbn
Abies nordmanniana,family,Pinaceae,NBNSYS0000160716,nbn
Abies nordmanniana,genus,Abies,NHMSYS0000455511,nbn
Abies nordmanniana,kingdom,Plantae,NBNSYS0100004757,nbn
Abies nordmanniana,order,Pinales,NHMSYS0020826129,nbn
Abies nordmanniana,phylum,Tracheophyta,NHMSYS0020787695,nbn
Abies nordmanniana,species,Abies nordmanniana,NBNSYS0000034011,nbn
Abies pindrow,class,Pinopsida,NBNSYS0000160719,nbn
Abies pindrow,family,Pinaceae,NBNSYS0000160716,nbn
Abies pindrow,genus,Abies,NHMSYS0000455511,nbn
Abies pindrow,kingdom,Plantae,NBNSYS0100004757,nbn
Abies pindrow,order,Pinales,NHMSYS0020826129,nbn
Abies pindrow,phylum,Tracheophyta,NHMSYS0020787695,nbn
Abies pindrow,species,Abies pindrow,NA,NA
Abies pinsapo,class,Pinopsida,NBNSYS0000160719,nbn
Abies pinsapo,family,Pinaceae,NBNSYS0000160716,nbn
Abies pinsapo,genus,Abies,NHMSYS0000455511,nbn
Abies pinsapo,kingdom,Plantae,NBNSYS0100004757,nbn
Abies pinsapo,order,Pinales,NHMSYS0020826129,nbn
Abies pinsapo,phylum,Tracheophyta,NHMSYS0020787695,nbn
Abies pinsapo,species,Abies pinsapo,NBNSYS0000042044,nbn
Abies veitchii,class,Pinopsida,NBNSYS0000160719,nbn
Abies veitchii,family,Pinaceae,NBNSYS0000160716,nbn
Abies veitchii,genus,Abies,NHMSYS0000455511,nbn
Abies veitchii,kingdom,Plantae,NBNSYS0100004757,nbn
Abies veitchii,order,Pinales,NHMSYS0020826129,nbn
Abies veitchii,phylum,Tracheophyta,NHMSYS0020787695,nbn
Abies veitchii,species,Abies veitchii,NHMSYS0000455523,nbn
Acanthis cabaret,class,Aves,NHMSYS0000841313,nbn
Acanthis cabaret,family,Fringillidae,NBNSYS0000051223,nbn
Acanthis cabaret,genus,Acanthis,NHMSYS0021004267,nbn
Acanthis cabaret,kingdom,Animalia,NBNSYS0100001342,nbn
Acanthis cabaret,order,Passeriformes,NBNSYS0000160635,nbn
Acanthis cabaret,phylum,Chordata,NBNSYS0100002380,nbn
