﻿CommonName,ScientificName,LastReported,BoCC,Status,Notes
Tree Pipit,Anthus trivialis,2021,red,annual passage,br. nearby in small numbers
Nuthatch,Sitta europaea,2023,green,br - common,
Blackbird,Turdus merula,2023,green,br - common,
Blue Tit,Cyanistes caeruleus,2023,green,br - common,
Carrion Crow,Corvus corone,2021,green,br - common,
Coal Tit,Periparus ater,2023,green,br - common,
Dunnock,Prunella modularis,2023,amber,br - common,
Goldfinch,Carduelis carduelis,2021,green,br - common,
Great Spotted Woodpecker,Dendrocopos major,2021,green,br - common,
Great Tit,Parus major,2023,green,br - common,
Green Woodpecker,Picus viridis,2023,green,br - common,
Jackdaw,Coloeus monedula,2021,green,br - common,
Long-tailed Tit,Aegithalos caudatus,2023,green,br - common,
Magpie,Pica pica,2023,green,br - common,
Mallard,Anas platyrhynchos,2021,amber,br - common,
Mistle Thrush,Turdus viscivorus,2021,red,br - common,
Red Kite,Milvus milvus,2023,green,br - common, 
Ring-necked Parakeet,Psittacula krameri,2021,none,br - common,
Robin,Erithacus rubecula,2023,green,br - common,
Song Thrush,Turdus philomelos,2022,amber,br - common,
Stock Dove,Columba oenas,2021,amber,br - common,
Tawny Owl,Strix aluco,2023,green,br - common,
Woodpigeon,Columba palumbus,2023,amber,br - common,
Wren,Troglodytes troglodytes,2023,amber,br - common,
Chaffinch,Fringilla coelebs,2021,green,br - common - locally declining,
Pied Wagtail,Motacilla alba,2021,green,br - common - locally declining,
Goldcrest,Regulus regulus,2023,green,br - common / common winter,
Blackcap,Sylvia atricapilla,2021,green,br - common summer / scarce winter,
Chiffchaff,Phylloscopus collybita,2021,green,br - common summer / scarce winter,
Common Buzzard,Buteo buteo,2023,green,br - fairly common,1 pr 2021
Sparrowhawk,Accipiter nisus,2021,amber,br - fairly common,
Pheasant,Phasianus colchicus,2023,NA,br - infrequent but introduced locally,
Firecrest,Regulus ignicapilla,2023,green,br - scarce,6 + pairs in 2021
Treecreeper,Certhia familiaris,2021,green,br - scarce,
Woodcock,Scolopax rusticola,2023,red,br - scarce,
Lesser Spotted Woodpecker,Dendrocopos minor,2020,red,br - very scarce and declining, 
Willow Warbler,Phylloscopus trochilus,2021,amber,br in low numbers,poss 2pr in 2021. 
Whitethroat,Sylvia communis,2021,amber,br. - locally common in summer / absent winter,
Greenfinch,Chloris chloris,2021,green,br. - locally scarce and declining,
Teal,Anas crecca,2021,amber,"bred in 2021, otherwise winter visitor ",
Black-headed Gull,Chroicocephalus ridibundus,2021,amber,common visitor to lake,
Cormorant,Phalacrocorax carbo,2022,green,common visitor to lake,
Grey Heron,Ardea cinerea,2021,green,common visitor to lake,
Wryneck,Jynx torquilla,1956,lost,extinct as UK br.,
Willow Tit,Poecile montanus,pre 2013,red,extinct in county, 
Golden Oriole,Oriolus oriolus,1949,lost,extincted as UK br.,
Feral Pigeon,Columba livia,2021,green,feral - racing pigeons ,
House Sparrow,Passer domesticus,2021,red,former br.,
Water Rail,Rallus aquaticus,2021,green,former br.,
Reed Bunting,Emberiza schoeniclus,pre 2013,amber,former br. Locally scarce,
Nightingale,Luscinia megarhynchos,pre 2013,red,former br. Now probably extinct in county,Likely pre 1970 
Tree Sparrow,Passer montanus,1958,red,former br. Now probably extinct in county,
Turtle Dove,Streptopelia turtur,pre 2013,red,former br. Now probably extinct in county,
Grasshopper Warbler,Locustella naevia,1971,red,former br. Now rare in county,
Grey Partridge,Perdix perdix,2013,red,former br. Now rare in county,
Hawfinch,Coccothraustes coccothraustes,1959,red,former br. Now rare in county,
Yellowhammer,Emberiza citrinella,1953,red,former br. Now rare in county,
Red-backed Shrike,Lanius collurio,1948,red,former br. now rare/vagrant, 
Spotted Flycatcher,Muscicapa striata,2021,red,former br. Now scarce in county,
Woodlark,Lullula arborea,2013,green,former br. Now scarce in county,
Wood Warbler,Phylloscopus sibilatrix,pre 2013,red,formerly occassional passage - now rare br. In UK,
Peregrine Falcon,Falco peregrinus,2014,green,infrequent - locally common,
Cuckoo,Cuculus canorus,2021,red,"infrequent - locally scarce, declining",
Yellow Wagtail,Motacilla flava,2018,red,infrequent passage - declining,2018 record dubious 
Red-legged Partridge,Alectoris rufa,2020,NA,introduced,
Little Owl,Athene noctua,1966,NA,introduced former br. Now scarce in county,anecdotal records 1990's
Canada Goose,Branta canadensis,2022,NA,introduced may br. - locally common,Roost on lake - in after dark
Egyptian Goose,Alopochen aegyptiaca,2021,NA,"introduced, br. - locally common", 
Greylag Goose,Anser anser,2021,amber,locally common,
Jay,Garrulus glandarius,2022,green,locally common,
Moorhen,Gallinula chloropus,2021,amber,locally common,poss br 2021
Mute Swan,Cygnus olor,2022,green,locally common,flew over in 2022 !  - first since 1959
Stonechat,Saxicola rubicola,2017,green,locally common - infrequent on campus ,
Linnet,Linaria cannabina,2018,red,locally scarce,
Rook,Corvus frugilegus,2021,amber,locally scarce,
Nightjar,Caprimulgus europaeus,2019,amber,locally scarce - increasing ,2019 record not certain 
Collared Dove,Streptopelia decaocto,2021,green,may br. - locally common,
Kestrel,Falco tinnunculus,2022,amber,may br. - locally common,
Mandarin Duck,Aix galericulata,2022,NA,may br. - locally common,
